

John Corns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072587
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Corns
Gender	Male
Abode	the Parish of Prescot
Year	1830
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	11 Apr 1830
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Witnesses	Elizabeth Dickinson; Charles Musker
Marriage Type	Banns
Marrying Minister	Cecil Wray, Curate
Register	Marriages 1823 - 1837, Page 149, Entry 253
Source	LDS Film 1647985
Witnessed By	Elizabeth Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072587&Relationship=Witness_1
Witnessed By	Charles Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072587&Relationship=Witness_2
Married To	Mary Halewood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072587&Relationship=Bride



