

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050129424
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Bedford Street, Liverpool
Year	1816 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	15 Jul 1816
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 80, Entry 641
Source	LDS Film 1468980
Parent Of	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129424&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129424&Relationship=2ndParent



