

George Symonds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090085462
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Symonds
Gender	Male
Abode	Queen Anne St.
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Apr 1857
Occupation (As Documented)	Engine Driller
Occupation (Standardised)	Engine Driller
Minor Or Full	full
Status	Bachelor
Witnesses	Alexander Johnstone; Jane Burns
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1857, Page 43, Entry 86
Source	LDS Film 1656679
Witnessed By	Alexander Johnstone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085462&Relationship=Witness_1
Witnessed By	Jane Burns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085462&Relationship=Witness_2
Married To	Hannah Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085462&Relationship=Bride



