

John Clay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010186490
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clay
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Houghton St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Dec 1845
Baptising Minister	L G Hadlam Curate
Register	Baptisms 1844 -1846, Page 370, Entry 2955
Source	LDS Film 93884
Parent	John Clay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186490&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186490&Relationship=2ndParent



