

Daniel Tillinghast	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007126
First Name (With Contractions)	Danl.
First Name (Without Contractions)	Daniel
Surname	Tillinghast
Gender	Male
Abode	Shaws brow
Year	1753 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1753
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	20 Dec 1752
Register	Baptisms 1737 - 1754, Page 77, Entry 7
Source	LDS Film 1656376
Parent Of	Eliza. Tillinghast	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007126&Relationship=Baptised



