

John Forteath	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090084928
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Forteath
Gender	Male
Abode	67 Gordon St.
Year	1856
Parish	St Peter, Everton, Lancashire
Date Of Marriage	12 Nov 1856
Occupation (As Documented)	Police Officer
Occupation (Standardised)	Police Officer
Occupation (HISCO Code)	58220
Age At Marriage	23
Status	Bachelor
Witnesses	Joseph Ore; Jane Moffet
Marriage Type	Banns
Marrying Minister	Thomas Fauvel
Register	Marriages 1851 - 1861, Page 92, Entry 183
Source	LDS Film 1656019
Witnessed By	Joseph Ore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084928&Relationship=Witness_1
Witnessed By	Jane Moffet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084928&Relationship=Witness_2
Married To	Agnes Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084928&Relationship=Bride



