

Bryan Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094561
First Name (With Contractions)	Bryan
First Name (Without Contractions)	Bryan
Surname	Mercer
Gender	Male
Abode	Everton
Year	1798
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	14 Jan 1798
Date Of Death	10 Jan 1798
Age At Death	85
Age At Death (Years)	85
Cause Of Death	Decay of Nature
Register	Burials 1790 - 1812, Page 36, Entry 6
Source	LDS Film 1647560
Parent	Henry Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094561&Relationship=1stParent



