

Edward Burlass	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038563
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Burlass
Gender	Male
Abode	White Chapel
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1793
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	13 Jul 1792
Register	Baptisms 1793, Page 278, Entry 542
Source	LDS Film 93833
Parent Of	Elizabeth Burlass	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038563&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038563&Relationship=2ndParent



