

Oliver Whitelock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193800
First Name (With Contractions)	Oliver
First Name (Without Contractions)	Oliver
Surname	Whitelock
Gender	Male
Abode	Combermere St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1848
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	23 Feb 1848
Register	Baptisms 1847 - 1848, Page 281, Entry 2247
Source	LDS Film 93885
Parent Of	Sarah Ann Whitelock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193800&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193800&Relationship=2ndParent



