

John Hugh Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010241266
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Hugh
Surname	Jones
Parent's Occupation (As Documented)	Saddle Tree Maker
Parent's Occupation (Standardised)	Saddle Tree Maker
Gender	Male
Abode	Edgar St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Jan 1857
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1856 - 1857, Page 167, Entry 1333
Source	LDS Film 93887
Parent	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241266&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241266&Relationship=2ndParent



