

Christopher Bennison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090027080
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Bennison
Gender	Male
Abode	This Parish
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Jul 1831
Occupation (As Documented)	Surveyor
Occupation (Standardised)	Surveyor
Witnesses	Wm Maybrick; William Yates
Marriage Type	Licence
Marrying Minister	Jno. Robinson, Curate
Register	Marriages 1831 - 1833, Page 51, Entry 153
Source	LDS Film 93919
Witnessed By	Wm Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027080&Relationship=Witness_1
Witnessed By	William Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027080&Relationship=Witness_2
Married To	Ann Gellion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027080&Relationship=Bride



