

Margaret Edmondson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010147314
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Edmondson
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Duckenfield Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Oct 1834
Baptising Minister	William Tyrer Off. Minister
Register	Baptisms 1834, Page 305, Entry 2438
Source	LDS Film 2045907
Parent	James Edmondson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147314&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147314&Relationship=2ndParent



