

George Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197640
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Williams
Gender	Male
Abode	3 Court Clayton St.
Year	1855 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1855
Date Of Child's Birth	30 May 1855
Register	Baptisms 1851 - 1872, Page 29, Entry 1824
Source	LDS Film 1656153
Parent Of	Ann Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197640&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197640&Relationship=2ndParent



