

William Lumley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088930
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lumley
Gender	Male
Abode	Sydney Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jul 1816
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Register	Baptisms 1815 - 1816, Page 198, Entry 1582
Source	LDS Film 1656378
Parent Of	Frederick Richard Thomas Lumley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088930&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088930&Relationship=2ndParent



