

Peter Sumpton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020135459
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Sumpton
Gender	Male
Abode	Bridgewater St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1830
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1830 - 1831, Page 17, Entry 129
Source	LDS Film 93878
Parent Of	Ann Sumpton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135459&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135459&Relationship=2ndParent



