

Richard Hollaway	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227610
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hollaway
Gender	Male
Abode	Kirkdale
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jun 1850
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	16 May 1850
Register	Baptisms 1850 - 1851, Page 98, Entry 783
Source	LDS Film 93886
Parent Of	William Hollaway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227610&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227610&Relationship=2ndParent



