

John Ford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033542
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ford
Gender	Male
Abode	Prince's street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1790
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	25 Apr 1790
Register	Baptisms 1790, Page 224, Entry 652
Source	LDS Film 93833
Parent Of	Henry Ford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033542&Relationship=Baptised
Married To	Benedicta	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033542&Relationship=2ndParent



