

Archibald Dove	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019457
First Name (With Contractions)	Archibald
First Name (Without Contractions)	Archibald
Surname	Dove
Gender	Male
Abode	Cross-hall Street
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Dec 1780
Occupation (As Documented)	Brazier
Occupation (Standardised)	Brazier
Occupation (HISCO Code)	72420
Date Of Child's Birth	18 Nov 1780
Register	Baptisms 1780, Page 64, Entry 724
Source	LDS Film 93833
Parent Of	Luke Dove	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019457&Relationship=Baptised



