

Samuel Dermon Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020247165
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Dermon
Surname	Miller
Gender	Male
Abode	Pinnington St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jan 1859
Occupation (As Documented)	Brush Maker
Occupation (Standardised)	Brush Maker
Date Of Child's Birth	1 Dec 1858
Register	Baptisms 1858 - 1859, Page 261, Entry 2088
Source	LDS Film 1656561
Parent Of	Jane Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247165&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247165&Relationship=2ndParent



