

Edwin Threlfall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229412
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Surname	Threlfall
Gender	Male
Abode	Kings St. Toxeth
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Mar 1851
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1850 - 1851, Page 319, Entry 2550
Source	LDS Film 93886
Parent Of	Mary Threlfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229412&Relationship=Baptised
Married To	Amelia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229412&Relationship=2ndParent



