

John Clinger	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040037230
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clinger
Gender	Male
Abode	Brownlow hill
Year	1784
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	27 Apr 1784
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Death	24 Apr 1784
Age At Death	66 yrs
Age At Death (Years)	66
Register	Burials 1783 - 1784, Page 53, Entry 116
Source	LDS Film 93833



