

Jane Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080020035
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Jones
Married Surname	Dodgson
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	the same Parish
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 Dec 1823
Status	Spinster
Marriage Type	Banns
Marrying Minister	T. Kidd Curate
Register	Marriages 1823 from the Bishop's Transcripts, Page 18, Entry 971
Source	LDS Film 1068890
Married To	Oliver Dodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020035&Relationship=Groom



