

Joseph Kitchingman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178652
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Kitchingman
Gender	Male
Abode	Hawke St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1843
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1842 - 1843, Page 348, Entry 2779
Source	LDS Film 93884
Parent Of	Thomas Kitchingman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178652&Relationship=Baptised
Married To	Mary Ann Kitchingman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178652&Relationship=2ndParent



