

Edward Kneale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020113775
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Kneale
Gender	Male
Abode	Bispham Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1825
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1823 - 1825, Page 596, Entry 4760
Source	LDS Film 1656418
Parent Of	Robert Kneale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113775&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113775&Relationship=2ndParent



