

Ann Broadbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040054146
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Broadbell
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Hodson's Court
Year	1805
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Burial	2 May 1805
Age At Death	4 yrs.
Age At Death (Years)	4
Grave	No. 29
Register	Burials 1800 - 1812, Page 4, Entry 4
Source	LDS Film 1656153
Parent	Samuel Broadbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054146&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054146&Relationship=2ndParent



