

Joseph Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291850
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Dawson
Gender	Male
Abode	White Street
Year	1839
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1839
Occupation (As Documented)	Driver in Railway
Register	Baptisms 1826 - 1853, Page 144, Entry 1151
Source	LDS Film 1545923
Parent Of	Margaret Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291850&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291850&Relationship=2ndParent



