

Thomas Halewood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079029
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Halewood
Gender	Male
Abode	Gibralter Row
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 May 1812
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	22 Apr 1812
Register	Baptisms 1810 - 1812, Page 74, Entry 550
Source	LDS Film 93873
Parent Of	Mary Halewood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079029&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079029&Relationship=2ndParent



