

Thomas Godfrey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192412
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Godfrey
Gender	Male
Abode	Stafford St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1847
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Baptisms 1847 - 1848, Page 163, Entry 1300
Source	LDS Film 93885
Parent Of	Louisa Maria Godfrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192412&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192412&Relationship=2ndParent



