

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051615
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Church St
Year	1801
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Mar 1801
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1795 - 1804, Page 93, Entry 52
Source	LDS Film 93873
Parent Of	Charles Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051615&Relationship=Deceased



