

Matthew Nicholson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100055425
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Nicholson
Gender	Male
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Dec 1822
Witnesses	Matthew Nicholson, (X); Bridget Fletcher, (X)
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1821 - 1823, Page 152, Entry 399
Source	LDS Film 93917
Witnessed Marriage Of	Daniel Haney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055425&Relationship=Groom
Witnessed Marriage Of	Catharine O'Neal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055425&Relationship=Bride



