

Daniel Mona	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194984
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Mona
Gender	Male
Abode	Nichol St. Wellington St.
Year	1849 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1849
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Notes	p. b.
Register	Baptisms 1838 - 1905, Page 36, Entry 283
Source	LDS Film 1546062
Parent Of	Wm. Baker Mona	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194984&Relationship=Baptised
Married To	Mary Ann Mona	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194984&Relationship=2ndParent



