

John McKeller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152654
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McKeller
Gender	Male
Abode	Stuart St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1835
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1835 - 1836, Page 101, Entry 804
Source	LDS Film 1656421
Parent Of	Mary McKeller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152654&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152654&Relationship=2ndParent



