

Maria Jane Shipton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080651
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Middle or Other Names	Jane
Surname	Shipton
Gender	Female
Year	1853
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	2 Aug 1853
Witnesses	Maria Jane Shipton; John Crosland; Edward Hy. Darby; Henry Cockin
Marriage Type	Licence
Marrying Minister	H. J. Hindley Curate
Register	Marriages 1846 - 1854, Page 232, Entry 463
Source	LDS Film 1647895
Witnessed Marriage Of	Henry Shipton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080651&Relationship=Groom
Witnessed Marriage Of	Mary Cockin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080651&Relationship=Bride



