

Ellen Banks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080050001
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Banks
Married Surname	Gillibrand
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Same Parish
Year	1789 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	17 May 1789
Status	Spinster
Witnesses	George Barnes; Thos. Banks
Marriage Type	Banns
Marrying Minister	Henry Binfield Clk.
Register	Marriages 1785 - 1805, Page 34, Entry 166
Source	LDS Film 1656197
Witnessed By	George Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050001&Relationship=Witness_1
Witnessed By	Thos. Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050001&Relationship=Witness_2
Married To	John Gillibrand	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050001&Relationship=Groom



