

Thomas Poslethwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048012
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Poslethwaite
Gender	Male
Abode	Tarleton St.
Year	1796
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Nov 1796
Occupation (As Documented)	Barber
Occupation (Standardised)	Barber
Occupation (HISCO Code)	57030
Register	Burials 1795 - 1804, Page 49, Entry 9
Source	LDS Film 93873
Parent Of	Mary Ann Poslethwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048012&Relationship=Deceased



