

James Benbow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050096135
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Benbow
Gender	Male
Abode	Liverpool
Year	1810
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	7 Dec 1810
Date Of Child's Death	5 Dec 1810
Notes	X [in margin]
Register	Burials 1790 - 1812, Page 104, Entry 17
Source	LDS Film 1647560
Parent Of	James Benbow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096135&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096135&Relationship=2ndParent



