

Andrew Eskham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019013
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Eskham
Gender	Male
Abode	Garden Street
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1780
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	6 May 1780
Register	Baptisms 1780, Page 56, Entry 280
Source	LDS Film 93833
Parent Of	Esther Eskham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019013&Relationship=Baptised



