

Joseph Dodd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072885
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Dodd
Gender	Male
Abode	Kitchen St
Year	1809 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jul 1809
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	20 Jun 1809
Register	Baptisms 1799 - 1810, Page 268, Entry 28
Source	LDS Film 1656377
Parent Of	Joseph Josiah Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072885&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072885&Relationship=2ndParent



