

? Tyrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100076762
First Name (With Contractions)	?
First Name (Without Contractions)	?
Surname	Tyrer
Gender	Unknown
Year	1846
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	25 Jul 1846
Witnesses	? Tyrer; R. Melling Musker
Marriage Type	Licence
Marrying Minister	H. J. Hindley Curate
Register	Marriages 1837 - 1846, Page 245, Entry 489
Source	LDS Film 1647985
Witnessed Marriage Of	Joseph Ostle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076762&Relationship=Groom
Witnessed Marriage Of	Sarah Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076762&Relationship=Bride



