

Edwin Charles Dalbey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010164940
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Middle or Other Names	Charles
Surname	Dalbey
Parent's Occupation (As Documented)	Plasterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	Myrtle St.
Year	1840 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Baptism	14 Dec 1840
Baptising Minister	Wm. Blundell Minr.
Register	Baptisms 1813 - 1841, Page 95, Entry 759
Source	LDS Film 1656149
Parent	Charles Dalbey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164940&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164940&Relationship=2ndParent



