

John Hewitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194943
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hewitt
Gender	Male
Abode	Upper Milk Street
Year	1849 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1849
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Baptisms 1846 - 1864, Page 34, Entry 3
Source	LDS Film 1656373
Parent Of	William Frederick Hewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194943&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194943&Relationship=2ndParent



