

John Rathbone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050055239
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rathbone
Gender	Male
Abode	Ainsdell Street
Year	1806
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	1 Jul 1806
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	29 Jun 1806
Register	Burials 1801 - 1812, Page 101, Entry 67
Source	LDS Film 1656373
Parent Of	George Rathbone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055239&Relationship=Deceased



