

Ann Sothern Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040100449
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Middle or Other Names	Sothern
Surname	Owen
Gender	Female
Abode	Duke's Place
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	19 Sep 1828
Age At Death	15 wks
Age At Death (Weeks)	15
Age At Death (Years)	0
Register	Burials 1825 - 1830, Page 25, Entry 1700
Source	LDS Film 560881
Parent	John Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100449&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100449&Relationship=2ndParent



