

Richard Woolfall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020095647
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Woolfall
Gender	Male
Abode	Cherry Lane
Year	1819 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Dec 1819
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 12, Entry 390
Source	LDS Film 1068890
Parent Of	Thomas Woolfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095647&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095647&Relationship=2ndParent



