

John Rowley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040093810
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rowley
Gender	Male
Abode	Kirkdale
Year	1790
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	7 Nov 1790
Date Of Death	4 Nov 1790
Age At Death	20
Age At Death (Years)	20
Cause Of Death	Fever
Register	Burials 1790 - 1812, Page 1, Entry 27
Source	LDS Film 1647560
Parent	Thos. Rowley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093810&Relationship=1stParent
Parent	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093810&Relationship=2ndParent



