

John Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010128776
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Brick Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Nov 1828
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1828 - 1829, Page 146, Entry 1164
Source	LDS Film 93877
Parent	John Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128776&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128776&Relationship=2ndParent



