

Richard Fazakerley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192395
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Fazakerley
Gender	Male
Abode	Prince William St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1847
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1847 - 1848, Page 161, Entry 1283
Source	LDS Film 93885
Parent Of	Richard Robert Fazakerley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192395&Relationship=Baptised
Married To	Henrietta	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192395&Relationship=2ndParent



