

Mary Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080042015
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Powell
Married Surname	Carr
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Liverpool
Year	1846 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	7 Jun 1846
Minor Or Full	full
Status	Widow
Witnesses	William Riddick; Louisa Monteith, (X)
Marriage Type	Banns
Marrying Minister	J. C. Prince M. A. Chaplain
Register	Marriages 1838 - 1852, Page 164, Entry 328
Source	LDS Film 1546064
Witnessed By	William Riddick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042015&Relationship=Witness_1
Witnessed By	Louisa Monteith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042015&Relationship=Witness_2
Married To	Leonard Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042015&Relationship=Groom



