

Andrew Dickson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020141741
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Dickson
Gender	Male
Abode	Russel St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1833
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Register	Baptisms 1833 - 1834, Page 69, Entry 550
Source	LDS Film 1656421
Parent Of	Joseph Bond Dickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141741&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141741&Relationship=2ndParent



