

John Luke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010243593
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Luke
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Male
Abode	Wavertree
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Apr 1858
Baptising Minister	J. F. Amos, Curate
Register	Baptisms 1858, Page 225, Entry 1799
Source	LDS Film 1656561
Parent	Richard Luke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243593&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243593&Relationship=2ndParent



