

Thomas Graves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236846
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Graves
Gender	Male
Abode	Frederick St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jun 1855
Occupation (As Documented)	Dock Gate Man
Occupation (Standardised)	Dock Gate Man
Register	Baptisms 1855 - 1856, Page 26, Entry 206
Source	LDS Film 93887
Parent Of	Joseph Charles Frederick Graves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236846&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236846&Relationship=2ndParent



