

Elizabeth Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030195874
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Griffiths
Spouse's Occupation (As Documented)	Dock gate man
Spouse's Occupation (Standardised)	Dock Gate Man
Gender	Female
Abode	Fleet Street
Year	1851 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1851
Register	Baptisms 1846 - 1864, Page 55, Entry 5
Source	LDS Film 1656373
Parent Of	Margaret Ellen Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195874&Relationship=Baptised
Married To	Robert Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195874&Relationship=1stParent



