

Edward Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110070270
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Musker
Gender	Male
Year	1819
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	9 May 1819
Witnesses	John Atherton; Edwd. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1813 - 1823, Page 111, Entry 331
Source	LDS Film 1647985
Witnessed Marriage Of	Joseph Watkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070270&Relationship=Groom
Witnessed Marriage Of	Mary Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070270&Relationship=Bride



