

Thomas Litt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010118897
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Litt
Parent's Occupation (As Documented)	Bookkeeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Williamson St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Jul 1826
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1825 - 1826, Page 267, Entry 2132
Source	LDS 1656419
Parent	John Litt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118897&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118897&Relationship=2ndParent



