

Henry Dinsdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173541
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Dinsdale
Gender	Male
Abode	Leigh Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1842
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	10 Dec 1831
Register	Baptisms 1841 - 1842, Page 169, Entry 1346
Source	LDS Film 2045907
Parent Of	Joseph Dinsdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173541&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173541&Relationship=2ndParent



