

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110055198
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 May 1822
Witnesses	James Taylor; Robert Johnson
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1821 - 1823, Page 76, Entry 172
Source	LDS Film 93917
Witnessed Marriage Of	John Bradley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055198&Relationship=Groom
Witnessed Marriage Of	Margaret Perkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055198&Relationship=Bride



