

Margareta Adamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110013455
First Name (With Contractions)	Margareta
First Name (Without Contractions)	Margareta
Surname	Adamson
Gender	Unknown
Year	1813 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	15 Sep 1813
Witnesses	John Price; Margareta Adamson
Marriage Type	Banns
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 19, Entry 56
Source	LDS Film 1656197
Witnessed Marriage Of	Charles Cowell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013455&Relationship=Groom
Witnessed Marriage Of	Augusta Audley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013455&Relationship=Bride



