

John Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462391
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Richardson
Gender	Male
Abode	Rodney Street
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1836
Occupation (As Documented)	Tailor & Draper
Occupation (Standardised)	Tailor / Draper
Register	Baptisms 1836 - 1837, Page 131, Entry 1045
Source	LDS Film 1656422
Parent Of	Elizabeth Ann Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462391&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462391&Relationship=2ndParent



