

Hannah Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030142887
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Davies
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Jordan St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Nov 1833
Register	Baptisms 1833 - 1834, Page 214, Entry 1711
Source	LDS Film 1656421
Parent Of	James Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142887&Relationship=Baptised
Married To	John Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142887&Relationship=1stParent



