

Robert Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024651
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Smith
Gender	Male
Year	1784 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	7 Mar 1784
Occupation (As Documented)	Shoe-maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	28 Jan 1784
Register	Baptisms 1769 - 1812, Page 7, Entry 20
Source	LDS 1656373
Parent Of	Dunbavan Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024651&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024651&Relationship=2ndParent



