

John Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010086489
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jackson
Parent's Occupation (As Documented)	Warehouse man
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Batchelor St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Jul 1815
Baptising Minister	J. Pulford Curate
Register	Baptisms 1814 - 1815, Page 263, Entry 2103
Source	LDS Film 1656378
Parent	William Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086489&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086489&Relationship=2ndParent



