

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110007156
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Aug 1798
Witnesses	Thos. Davies; Edward Coventry
Marriage Type	Banns
Marrying Minister	L. Pughe, Curate
Register	Marriages 1797 - 1798, Page 407, Entry 248
Source	LDS Film 93839
Witnessed Marriage Of	Richard Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007156&Relationship=Groom
Witnessed Marriage Of	Ann Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007156&Relationship=Bride



