

Henry Timms	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040125741
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Timms
Gender	Male
Year	1798 
Parish	St James, Toxteth, Lancashire
Date Of Burial	17 Sep 1798
Occupation (As Documented)	Liquor Dealer
Occupation (Standardised)	Liquor Dealer
Occupation (HISCO Code)	51050
Date Of Death	14 Sep 1798
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 79, Entry 98
Source	LDS Film 1468979



