

Thomas Merricks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020074037
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Merricks
Gender	Male
Abode	Cross Hall St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Mar 1810
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	15 Feb 1810
Notes	[Surname could be Merricks or Merruks]
Register	Baptisms 1799 - 1810, Page 261, Entry 21
Source	LDS Film 1656377
Parent Of	Ellen Merricks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074037&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074037&Relationship=2ndParent



